Tipo de Solicitud;Tipo de Caso;Valor;Mes;A�o
Casos Pre Formalizacion;Admitidos;0;Mayo;2018
Casos Pre Formalizacion;En Proceso;0;Mayo;2018
Casos de Inspeccion;Recibidos;0;Mayo;2018
Casos de Inspeccion;Completados;0;Mayo;2018
Casos de Inspeccion;Admitidos;0;Mayo;2018
Casos de Inspeccion;En Proceso;0;Mayo;2018
Reporte de Celular Sustraido;Recibidos;0;Mayo;2018
Reporte de Celular Sustraido;Completados;0;Mayo;2018
Reporte de Celular Sustraido;Admitidos;0;Mayo;2018
Reporte de Celular Sustraido;En Proceso;0;Mayo;2018
Casos de informacion;Recibidos;881;Junio;2018
Casos de informacion;Completados;878;Junio;2018
Casos de informacion;Admitidos;3;Junio;2018
Casos de informacion;En Proceso;0;Junio;2018
Referidos a Prestadora;Recibidos;676;Junio;2018
Referidos a Prestadora;Completados;676;Junio;2018
Referidos a Prestadora;Admitidos;0;Junio;2018
Referidos a Prestadora;En Proceso;0;Junio;2018
Casos de Denuncia;Recibidos;84;Junio;2018
Casos de Denuncia;Completados;0;Junio;2018
Casos de Denuncia;Admitidos;84;Junio;2018
Casos de Denuncia;En Proceso;0;Junio;2018
Casos de Quejas;Recibidos;6;Junio;2018
Casos de Quejas;Completados;0;Junio;2018
Casos de Quejas;Admitidos;6;Junio;2018
Casos de Quejas;En Proceso;0;Junio;2018
Recursos de Quejas;Recibidos;156;Junio;2018
Recursos de Quejas;Completados;0;Junio;2018
Recursos de Quejas;Admitidos;156;Junio;2018
Recursos de Quejas;En Proceso;0;Junio;2018
Casos Pre Formalizacion;Recibidos;69;Junio;2018
Casos Pre Formalizacion;Completados;69;Junio;2018
Casos Pre Formalizacion;Admitidos;0;Junio;2018
Casos Pre Formalizacion;En Proceso;0;Junio;2018
Casos de Inspeccion;Recibidos;0;Junio;2018
Casos de Inspeccion;Completados;0;Junio;2018
Casos de Inspeccion;Admitidos;0;Junio;2018
Casos de Inspeccion;En Proceso;0;Junio;2018
Reporte de Celular Sustraido;Recibidos;0;Junio;2018
Reporte de Celular Sustraido;Completados;0;Junio;2018
Reporte de Celular Sustraido;Admitidos;0;Junio;2018
Reporte de Celular Sustraido;En Proceso;0;Junio;2018
Casos de informacion;Recibidos;931;Julio;2018
Casos de informacion;Completados;929;Julio;2018
Casos de informacion;Admitidos;2;Julio;2018
Casos de informacion;En Proceso;0;Julio;2018
Referidos a Prestadora;Recibidos;792;Julio;2018
Referidos a Prestadora;Completados;792;Julio;2018
Referidos a Prestadora;Admitidos;0;Julio;2018
Referidos a Prestadora;En Proceso;0;Julio;2018
Casos de Denuncia;Recibidos;86;Julio;2018
Casos de Denuncia;Completados;0;Julio;2018
Casos de Denuncia;Admitidos;86;Julio;2018
Casos de Denuncia;En Proceso;0;Julio;2018
Casos de Quejas;Recibidos;3;Julio;2018
Casos de Quejas;Completados;0;Julio;2018
Casos de Quejas;Admitidos;3;Julio;2018
Casos de Quejas;En Proceso;0;Julio;2018
Recursos de Quejas;Recibidos;179;Julio;2018
Recursos de Quejas;Completados;0;Julio;2018
Recursos de Quejas;Admitidos;179;Julio;2018
Recursos de Quejas;En Proceso;0;Julio;2018
Casos Pre Formalizacion;Recibidos;92;Julio;2018
Casos Pre Formalizacion;Completados;92;Julio;2018
Casos Pre Formalizacion;Admitidos;0;Julio;2018
Casos Pre Formalizacion;En Proceso;0;Julio;2018
Casos de Inspeccion;Recibidos;0;Julio;2018
Casos de Inspeccion;Completados;0;Julio;2018
Casos de Inspeccion;Admitidos;0;Julio;2018
Casos de Inspeccion;En Proceso;0;Julio;2018
Reporte de Celular Sustraido;Recibidos;0;Julio;2018
Reporte de Celular Sustraido;Completados;0;Julio;2018
Reporte de Celular Sustraido;Admitidos;0;Julio;2018
Reporte de Celular Sustraido;En Proceso;0;Julio;2018
Casos de informacion;Recibidos;1165;Agosto;2018
Casos de informacion;Completados;1157;Agosto;2018
Casos de informacion;Admitidos;8;Agosto;2018
Casos de informacion;En Proceso;0;Agosto;2018
Referidos a Prestadora;Recibidos;917;Agosto;2018
Referidos a Prestadora;Completados;917;Agosto;2018
Referidos a Prestadora;Admitidos;0;Agosto;2018
Referidos a Prestadora;En Proceso;0;Agosto;2018
Casos de Denuncia;Recibidos;111;Agosto;2018
Casos de Denuncia;Completados;0;Agosto;2018
Casos de Denuncia;Admitidos;111;Agosto;2018
Casos de Denuncia;En Proceso;0;Agosto;2018
Casos de Quejas;Recibidos;4;Agosto;2018
Casos de Quejas;Completados;0;Agosto;2018
Casos de Quejas;Admitidos;4;Agosto;2018
Casos de Quejas;En Proceso;0;Agosto;2018
Recursos de Quejas;Recibidos;170;Agosto;2018
Recursos de Quejas;Completados;0;Agosto;2018
Recursos de Quejas;Admitidos;170;Agosto;2018
Recursos de Quejas;En Proceso;0;Agosto;2018
Casos Pre Formalizacion;Recibidos;101;Agosto;2018
Casos Pre Formalizacion;Completados;101;Agosto;2018
Casos Pre Formalizacion;Admitidos;0;Agosto;2018
Casos Pre Formalizacion;En Proceso;0;Agosto;2018
Casos de Inspeccion;Recibidos;0;Agosto;2018
Casos de Inspeccion;Completados;0;Agosto;2018
Casos de Inspeccion;Admitidos;0;Agosto;2018
Casos de Inspeccion;En Proceso;0;Agosto;2018
Reporte de Celular Sustraido;Recibidos;0;Agosto;2018
Reporte de Celular Sustraido;Completados;0;Agosto;2018
Reporte de Celular Sustraido;Admitidos;0;Agosto;2018
Reporte de Celular Sustraido;En Proceso;0;Agosto;2018
Casos de informacion;Recibidos;941;Septiembre;2018
Casos de informacion;Completados;936;Septiembre;2018
Casos de informacion;Admitidos;5;Septiembre;2018
Casos de informacion;En Proceso;0;Septiembre;2018
Referidos a Prestadora;Recibidos;719;Septiembre;2018
Referidos a Prestadora;Completados;719;Septiembre;2018
Referidos a Prestadora;Admitidos;0;Septiembre;2018
Referidos a Prestadora;En Proceso;0;Septiembre;2018
Casos de Denuncia;Recibidos;88;Septiembre;2018
Casos de Denuncia;Completados;0;Septiembre;2018
Casos de Denuncia;Admitidos;88;Septiembre;2018
Casos de Denuncia;En Proceso;0;Septiembre;2018
Casos de Quejas;Recibidos;6;Septiembre;2018
Casos de Quejas;Completados;0;Septiembre;2018
Casos de Quejas;Admitidos;6;Septiembre;2018
Casos de Quejas;En Proceso;0;Septiembre;2018
Recursos de Quejas;Recibidos;187;Septiembre;2018
Recursos de Quejas;Completados;0;Septiembre;2018
Recursos de Quejas;Admitidos;187;Septiembre;2018
Recursos de Quejas;En Proceso;0;Septiembre;2018
Casos Pre Formalizacion;Recibidos;73;Septiembre;2018
Casos Pre Formalizacion;Completados;73;Septiembre;2018
Casos Pre Formalizacion;Admitidos;0;Septiembre;2018
Casos Pre Formalizacion;En Proceso;0;Septiembre;2018
Casos de Inspeccion;Recibidos;0;Septiembre;2018
Casos de Inspeccion;Completados;0;Septiembre;2018
Casos de Inspeccion;Admitidos;0;Septiembre;2018
Casos de Inspeccion;En Proceso;0;Septiembre;2018
Reporte de Celular Sustraido;Recibidos;0;Septiembre;2018
Reporte de Celular Sustraido;Completados;0;Septiembre;2018
Reporte de Celular Sustraido;Admitidos;0;Septiembre;2018
Reporte de Celular Sustraido;En Proceso;0;Septiembre;2018
Casos de informacion;Recibidos;929;Octubre;2018
Casos de informacion;Completados;929;Octubre;2018
Casos de informacion;Admitidos;0;Octubre;2018
Casos de informacion;En Proceso;0;Octubre;2018
Referidos a Prestadora;Recibidos;859;Octubre;2018
Referidos a Prestadora;Completados;859;Octubre;2018
Referidos a Prestadora;Admitidos;0;Octubre;2018
Referidos a Prestadora;En Proceso;0;Octubre;2018
Casos de Denuncia;Recibidos;100;Octubre;2018
Casos de Denuncia;Completados;0;Octubre;2018
Casos de Denuncia;Admitidos;100;Octubre;2018
Casos de Denuncia;En Proceso;0;Octubre;2018
Casos de Quejas;Recibidos;5;Octubre;2018
Casos de Quejas;Completados;0;Octubre;2018
Casos de Quejas;Admitidos;5;Octubre;2018
Casos de Quejas;En Proceso;0;Octubre;2018
Recursos de Quejas;Recibidos;158;Octubre;2018
Recursos de Quejas;Completados;0;Octubre;2018
Recursos de Quejas;Admitidos;158;Octubre;2018
Recursos de Quejas;En Proceso;0;Octubre;2018
Casos Pre Formalizacion;Recibidos;110;Octubre;2018
Casos Pre Formalizacion;Completados;110;Octubre;2018
Casos Pre Formalizacion;Admitidos;0;Octubre;2018
Casos Pre Formalizacion;En Proceso;0;Octubre;2018
Casos de Inspeccion;Recibidos;0;Octubre;2018
Casos de Inspeccion;Completados;0;Octubre;2018
Casos de Inspeccion;Admitidos;0;Octubre;2018
Casos de Inspeccion;En Proceso;0;Octubre;2018
Reporte de Celular Sustraido;Recibidos;0;Octubre;2018
Reporte de Celular Sustraido;Completados;0;Octubre;2018
Reporte de Celular Sustraido;Admitidos;0;Octubre;2018
Reporte de Celular Sustraido;En Proceso;0;Octubre;2018
Casos de informacion;Recibidos;437;Noviembre;2018
Casos de informacion;Completados;435;Noviembre;2018
Casos de informacion;Admitidos;2;Noviembre;2018
Casos de informacion;En Proceso;0;Noviembre;2018
Referidos a Prestadora;Recibidos;752;Noviembre;2018
Referidos a Prestadora;Completados;752;Noviembre;2018
Referidos a Prestadora;Admitidos;0;Noviembre;2018
Referidos a Prestadora;En Proceso;0;Noviembre;2018
Casos de Denuncia;Recibidos;72;Noviembre;2018
Casos de Denuncia;Completados;0;Noviembre;2018
Casos de Denuncia;Admitidos;72;Noviembre;2018
Casos de Denuncia;En Proceso;0;Noviembre;2018
Casos de Quejas;Recibidos;1;Noviembre;2018
Casos de Quejas;Completados;0;Noviembre;2018
Casos de Quejas;Admitidos;1;Noviembre;2018
Casos de Quejas;En Proceso;0;Noviembre;2018
Recursos de Quejas;Recibidos;101;Noviembre;2018
Recursos de Quejas;Completados;0;Noviembre;2018
Recursos de Quejas;Admitidos;101;Noviembre;2018
Recursos de Quejas;En Proceso;0;Noviembre;2018
Casos Pre Formalizacion;Recibidos;104;Noviembre;2018
Casos Pre Formalizacion;Completados;104;Noviembre;2018
Casos Pre Formalizacion;Admitidos;0;Noviembre;2018
Casos Pre Formalizacion;En Proceso;0;Noviembre;2018
Casos de Inspeccion;Recibidos;0;Noviembre;2018
Casos de Inspeccion;Completados;0;Noviembre;2018
Casos de Inspeccion;Admitidos;0;Noviembre;2018
Casos de Inspeccion;En Proceso;0;Noviembre;2018
Reporte de Celular Sustraido;Recibidos;0;Noviembre;2018
Reporte de Celular Sustraido;Completados;0;Noviembre;2018
Reporte de Celular Sustraido;Admitidos;0;Noviembre;2018
Reporte de Celular Sustraido;En Proceso;0;Noviembre;2018
Casos de informacion;Recibidos;318;Diciembre;2018
Casos de informacion;Completados;318;Diciembre;2018
Casos de informacion;Admitidos;0;Diciembre;2018
Casos de informacion;En Proceso;0;Diciembre;2018
Referidos a Prestadora;Recibidos;589;Diciembre;2018
Referidos a Prestadora;Completados;589;Diciembre;2018
Referidos a Prestadora;Admitidos;0;Diciembre;2018
Referidos a Prestadora;En Proceso;0;Diciembre;2018
Casos de Denuncia;Recibidos;63;Diciembre;2018
Casos de Denuncia;Completados;0;Diciembre;2018
Casos de Denuncia;Admitidos;63;Diciembre;2018
Casos de Denuncia;En Proceso;0;Diciembre;2018
Casos de Quejas;Recibidos;2;Diciembre;2018
Casos de Quejas;Completados;0;Diciembre;2018
Casos de Quejas;Admitidos;2;Diciembre;2018
Casos de Quejas;En Proceso;0;Diciembre;2018
Recursos de Quejas;Recibidos;70;Diciembre;2018
Recursos de Quejas;Completados;0;Diciembre;2018
Recursos de Quejas;Admitidos;70;Diciembre;2018
Recursos de Quejas;En Proceso;0;Diciembre;2018
Casos Pre Formalizacion;Recibidos;104;Diciembre;2018
Casos Pre Formalizacion;Completados;104;Diciembre;2018
Casos Pre Formalizacion;Admitidos;0;Diciembre;2018
Casos Pre Formalizacion;En Proceso;0;Diciembre;2018
Casos de Inspeccion;Recibidos;0;Diciembre;2018
Casos de Inspeccion;Completados;0;Diciembre;2018
Casos de Inspeccion;Admitidos;0;Diciembre;2018
Casos de Inspeccion;En Proceso;0;Diciembre;2018
Reporte de Celular Sustraido;Recibidos;0;Diciembre;2018
Reporte de Celular Sustraido;Completados;0;Diciembre;2018
Reporte de Celular Sustraido;Admitidos;0;Diciembre;2018
Reporte de Celular Sustraido;En Proceso;0;Diciembre;2018
Casos de informacion;Recibidos;512;Enero;2019
Casos de informacion;Completados;512;Enero;2019
Casos de informacion;Admitidos;0;Enero;2019
Casos de informacion;En Proceso;0;Enero;2019
Referidos a Prestadora;Recibidos;944;Enero;2019
Referidos a Prestadora;Completados;944;Enero;2019
Referidos a Prestadora;Admitidos;0;Enero;2019
Referidos a Prestadora;En Proceso;0;Enero;2019
Casos de Denuncia;Recibidos;102;Enero;2019
Casos de Denuncia;Completados;0;Enero;2019
Casos de Denuncia;Admitidos;102;Enero;2019
Casos de Denuncia;En Proceso;0;Enero;2019
Casos de Quejas;Recibidos;2;Enero;2019
Casos de Quejas;Completados;0;Enero;2019
Casos de Quejas;Admitidos;2;Enero;2019
Casos de Quejas;En Proceso;0;Enero;2019
Recursos de Quejas;Recibidos;94;Enero;2019
Recursos de Quejas;Completados;0;Enero;2019
Recursos de Quejas;Admitidos;94;Enero;2019
Recursos de Quejas;En Proceso;0;Enero;2019
Casos Pre Formalizacion;Recibidos;161;Enero;2019
Casos Pre Formalizacion;Completados;0;Enero;2019
Casos Pre Formalizacion;Admitidos;161;Enero;2019
Casos Pre Formalizacion;En Proceso;0;Enero;2019
Casos de Inspeccion;Recibidos;0;Enero;2019
Casos de Inspeccion;Completados;0;Enero;2019
Casos de Inspeccion;Admitidos;0;Enero;2019
Casos de Inspeccion;En Proceso;0;Enero;2019
Reporte de Celular Sustraido;Recibidos;0;Enero;2019
Reporte de Celular Sustraido;Completados;0;Enero;2019
Reporte de Celular Sustraido;Admitidos;0;Enero;2019
Reporte de Celular Sustraido;En Proceso;0;Enero;2019
Casos de informacion;Recibidos;496;Febrero;2019
Casos de informacion;Completados;496;Febrero;2019
Casos de informacion;Admitidos;0;Febrero;2019
Casos de informacion;En Proceso;0;Febrero;2019
Referidos a Prestadora;Recibidos;900;Febrero;2019
Referidos a Prestadora;Completados;900;Febrero;2019
Referidos a Prestadora;Admitidos;0;Febrero;2019
Referidos a Prestadora;En Proceso;0;Febrero;2019
Casos de Denuncia;Recibidos;77;Febrero;2019
Casos de Denuncia;Completados;0;Febrero;2019
Casos de Denuncia;Admitidos;77;Febrero;2019
Casos de Denuncia;En Proceso;0;Febrero;2019
Casos de Quejas;Recibidos;1;Febrero;2019
Casos de Quejas;Completados;0;Febrero;2019
Casos de Quejas;Admitidos;1;Febrero;2019
Casos de Quejas;En Proceso;0;Febrero;2019
Recursos de Quejas;Recibidos;94;Febrero;2019
Recursos de Quejas;Completados;0;Febrero;2019
Recursos de Quejas;Admitidos;94;Febrero;2019
Recursos de Quejas;En Proceso;0;Febrero;2019
Casos Pre Formalizacion;Recibidos;227;Febrero;2019
Casos Pre Formalizacion;Completados;0;Febrero;2019
Casos Pre Formalizacion;Admitidos;227;Febrero;2019
Casos Pre Formalizacion;En Proceso;0;Febrero;2019
Casos de Inspeccion;Recibidos;0;Febrero;2019
Casos de Inspeccion;Completados;0;Febrero;2019
Casos de Inspeccion;Admitidos;0;Febrero;2019
Casos de Inspeccion;En Proceso;0;Febrero;2019
Reporte de Celular Sustraido;Recibidos;0;Febrero;2019
Reporte de Celular Sustraido;Completados;0;Febrero;2019
Reporte de Celular Sustraido;Admitidos;0;Febrero;2019
Reporte de Celular Sustraido;En Proceso;0;Febrero;2019
Casos de informacion;Recibidos;571;Marzo;2019
Casos de informacion;Completados;571;Marzo;2019
Casos de informacion;Admitidos;0;Marzo;2019
Casos de informacion;En Proceso;0;Marzo;2019
Referidos a Prestadora;Recibidos;854;Marzo;2019
Referidos a Prestadora;Completados;854;Marzo;2019
Referidos a Prestadora;Admitidos;0;Marzo;2019
Referidos a Prestadora;En Proceso;0;Marzo;2019
Casos de Denuncia;Recibidos;131;Marzo;2019
Casos de Denuncia;Completados;0;Marzo;2019
Casos de Denuncia;Admitidos;131;Marzo;2019
Casos de Denuncia;En Proceso;0;Marzo;2019
Casos de Quejas;Recibidos;0;Marzo;2019
Casos de Quejas;Completados;0;Marzo;2019
Casos de Quejas;Admitidos;0;Marzo;2019
Casos de Quejas;En Proceso;0;Marzo;2019
Recursos de Quejas;Recibidos;132;Marzo;2019
Recursos de Quejas;Completados;0;Marzo;2019
Recursos de Quejas;Admitidos;132;Marzo;2019
Recursos de Quejas;En Proceso;0;Marzo;2019
Casos Pre Formalizacion;Recibidos;232;Marzo;2019
Casos Pre Formalizacion;Completados;0;Marzo;2019
Casos Pre Formalizacion;Admitidos;232;Marzo;2019
Casos Pre Formalizacion;En Proceso;0;Marzo;2019
Casos de Inspeccion;Recibidos;0;Marzo;2019
Casos de Inspeccion;Completados;0;Marzo;2019
Casos de Inspeccion;Admitidos;0;Marzo;2019
Casos de Inspeccion;En Proceso;0;Marzo;2019
Reporte de Celular Sustraido;Recibidos;0;Marzo;2019
Reporte de Celular Sustraido;Completados;0;Marzo;2019
Reporte de Celular Sustraido;Admitidos;0;Marzo;2019
Reporte de Celular Sustraido;En Proceso;0;Marzo;2019
Casos de informacion;Recibidos;667;Abril;2019
Casos de informacion;Completados;667;Abril;2019
Casos de informacion;Admitidos;0;Abril;2019
Casos de informacion;En Proceso;0;Abril;2019
Referidos a Prestadora;Recibidos;905;Abril;2019
Referidos a Prestadora;Completados;905;Abril;2019
Referidos a Prestadora;Admitidos;0;Abril;2019
Referidos a Prestadora;En Proceso;0;Abril;2019
Casos de Denuncia;Recibidos;304;Abril;2019
Casos de Denuncia;Completados;0;Abril;2019
Casos de Denuncia;Admitidos;304;Abril;2019
Casos de Denuncia;En Proceso;0;Abril;2019
Casos de Quejas;Recibidos;4;Abril;2019
Casos de Quejas;Completados;0;Abril;2019
Casos de Quejas;Admitidos;4;Abril;2019
Casos de Quejas;En Proceso;0;Abril;2019
Recursos de Quejas;Recibidos;130;Abril;2019
Recursos de Quejas;Completados;0;Abril;2019
Recursos de Quejas;Admitidos;130;Abril;2019
Recursos de Quejas;En Proceso;0;Abril;2019
Casos Pre Formalizacion;Recibidos;196;Abril;2019
Casos Pre Formalizacion;Completados;0;Abril;2019
Casos Pre Formalizacion;Admitidos;196;Abril;2019
Casos Pre Formalizacion;En Proceso;0;Abril;2019
Casos de Inspeccion;Recibidos;0;Abril;2019
Casos de Inspeccion;Completados;0;Abril;2019
Casos de Inspeccion;Admitidos;0;Abril;2019
Casos de Inspeccion;En Proceso;0;Abril;2019
Reporte de Celular Sustraido;Recibidos;0;Abril;2019
Reporte de Celular Sustraido;Completados;0;Abril;2019
Reporte de Celular Sustraido;Admitidos;0;Abril;2019
Reporte de Celular Sustraido;En Proceso;0;Abril;2019
Casos de informacion;Recibidos;562;Mayo;2019
Casos de informacion;Completados;562;Mayo;2019
Casos de informacion;Admitidos;0;Mayo;2019
Casos de informacion;En Proceso;0;Mayo;2019
Referidos a Prestadora;Recibidos;886;Mayo;2019
Referidos a Prestadora;Completados;886;Mayo;2019
Referidos a Prestadora;Admitidos;0;Mayo;2019
Referidos a Prestadora;En Proceso;0;Mayo;2019
Casos de Denuncia;Recibidos;113;Mayo;2019
Casos de Denuncia;Completados;0;Mayo;2019
Casos de Denuncia;Admitidos;113;Mayo;2019
Casos de Denuncia;En Proceso;0;Mayo;2019
Casos de Quejas;Recibidos;3;Mayo;2019
Casos de Quejas;Completados;0;Mayo;2019
Casos de Quejas;Admitidos;3;Mayo;2019
Casos de Quejas;En Proceso;0;Mayo;2019
Recursos de Quejas;Recibidos;130;Mayo;2019
Recursos de Quejas;Completados;0;Mayo;2019
Recursos de Quejas;Admitidos;130;Mayo;2019
Recursos de Quejas;En Proceso;0;Mayo;2019
Casos Pre Formalizacion;Recibidos;237;Mayo;2019
Casos Pre Formalizacion;Completados;0;Mayo;2019
Casos Pre Formalizacion;Admitidos;237;Mayo;2019
Casos Pre Formalizacion;En Proceso;0;Mayo;2019
Casos de Inspeccion;Recibidos;0;Mayo;2019
Casos de Inspeccion;Completados;0;Mayo;2019
Casos de Inspeccion;Admitidos;0;Mayo;2019
Casos de Inspeccion;En Proceso;0;Mayo;2019
Reporte de Celular Sustraido;Recibidos;0;Mayo;2019
Reporte de Celular Sustraido;Completados;0;Mayo;2019
Reporte de Celular Sustraido;Admitidos;0;Mayo;2019
Reporte de Celular Sustraido;En Proceso;0;Mayo;2019
Casos de informacion;Recibidos;448;Junio;2019
Casos de informacion;Completados;448;Junio;2019
Casos de informacion;Admitidos;0;Junio;2019
Casos de informacion;En Proceso;0;Junio;2019
Referidos a Prestadora;Recibidos;750;Junio;2019
Referidos a Prestadora;Completados;750;Junio;2019
Referidos a Prestadora;Admitidos;0;Junio;2019
Referidos a Prestadora;En Proceso;0;Junio;2019
Casos de Denuncia;Recibidos;105;Junio;2019
Casos de Denuncia;Completados;0;Junio;2019
Casos de Denuncia;Admitidos;105;Junio;2019
Casos de Denuncia;En Proceso;0;Junio;2019
Casos de Quejas;Recibidos;2;Junio;2019
Casos de Quejas;Completados;0;Junio;2019
Casos de Quejas;Admitidos;2;Junio;2019
Casos de Quejas;En Proceso;0;Junio;2019
Recursos de Quejas;Recibidos;111;Junio;2019
Recursos de Quejas;Completados;0;Junio;2019
Recursos de Quejas;Admitidos;111;Junio;2019
Recursos de Quejas;En Proceso;0;Junio;2019
Casos Pre Formalizacion;Recibidos;149;Junio;2019
Casos Pre Formalizacion;Completados;0;Junio;2019
Casos Pre Formalizacion;Admitidos;149;Junio;2019
Casos Pre Formalizacion;En Proceso;0;Junio;2019
Casos de Inspeccion;Recibidos;0;Junio;2019
Casos de Inspeccion;Completados;0;Junio;2019
Casos de Inspeccion;Admitidos;0;Junio;2019
Casos de Inspeccion;En Proceso;0;Junio;2019
Reporte de Celular Sustraido;Recibidos;0;Junio;2019
Reporte de Celular Sustraido;Completados;0;Junio;2019
Reporte de Celular Sustraido;Admitidos;0;Junio;2019
Reporte de Celular Sustraido;En Proceso;0;Junio;2019
Casos de informacion;Recibidos;627;Julio;2019
Casos de informacion;Completados;627;Julio;2019
Casos de informacion;Admitidos;0;Julio;2019
Casos de informacion;En Proceso;0;Julio;2019
Referidos a Prestadora;Recibidos;906;Julio;2019
Referidos a Prestadora;Completados;906;Julio;2019
Referidos a Prestadora;Admitidos;0;Julio;2019
Referidos a Prestadora;En Proceso;0;Julio;2019
Casos de Denuncia;Recibidos;96;Julio;2019
Casos de Denuncia;Completados;0;Julio;2019
Casos de Denuncia;Admitidos;96;Julio;2019
Casos de Denuncia;En Proceso;0;Julio;2019
Casos de Quejas;Recibidos;4;Julio;2019
Casos de Quejas;Completados;0;Julio;2019
Casos de Quejas;Admitidos;4;Julio;2019
Casos de Quejas;En Proceso;0;Julio;2019
Recursos de Quejas;Recibidos;103;Julio;2019
Recursos de Quejas;Completados;0;Julio;2019
Recursos de Quejas;Admitidos;130;Julio;2019
Recursos de Quejas;En Proceso;0;Julio;2019
Casos Pre Formalizacion;Recibidos;254;Julio;2019
Casos Pre Formalizacion;Completados;0;Julio;2019
Casos Pre Formalizacion;Admitidos;254;Julio;2019
Casos Pre Formalizacion;En Proceso;0;Julio;2019
Casos de Inspeccion;Recibidos;0;Julio;2019
Casos de Inspeccion;Completados;0;Julio;2019
Casos de Inspeccion;Admitidos;0;Julio;2019
Casos de Inspeccion;En Proceso;0;Julio;2019
Reporte de Celular Sustraido;Recibidos;0;Julio;2019
Reporte de Celular Sustraido;Completados;0;Julio;2019
Reporte de Celular Sustraido;Admitidos;0;Julio;2019
Reporte de Celular Sustraido;En Proceso;0;Julio;2019
Casos de informacion;Recibidos;576;Agosto;2019
Casos de informacion;Completados;576;Agosto;2019
Casos de informacion;Admitidos;0;Agosto;2019
Casos de informacion;En Proceso;0;Agosto;2019
Referidos a Prestadora;Recibidos;840;Agosto;2019
Referidos a Prestadora;Completados;840;Agosto;2019
Referidos a Prestadora;Admitidos;0;Agosto;2019
Referidos a Prestadora;En Proceso;0;Agosto;2019
Casos de Denuncia;Recibidos;81;Agosto;2019
Casos de Denuncia;Completados;0;Agosto;2019
Casos de Denuncia;Admitidos;81;Agosto;2019
Casos de Denuncia;En Proceso;0;Agosto;2019
Casos de Quejas;Recibidos;5;Agosto;2019
Casos de Quejas;Completados;0;Agosto;2019
Casos de Quejas;Admitidos;5;Agosto;2019
Casos de Quejas;En Proceso;0;Agosto;2019
Recursos de Quejas;Recibidos;113;Agosto;2019
Recursos de Quejas;Completados;0;Agosto;2019
Recursos de Quejas;Admitidos;113;Agosto;2019
Recursos de Quejas;En Proceso;0;Agosto;2019
Casos Pre Formalizacion;Recibidos;196;Agosto;2019
Casos Pre Formalizacion;Completados;0;Agosto;2019
Casos Pre Formalizacion;Admitidos;196;Agosto;2019
Casos Pre Formalizacion;En Proceso;0;Agosto;2019
Casos de Inspeccion;Recibidos;0;Agosto;2019
Casos de Inspeccion;Completados;0;Agosto;2019
Casos de Inspeccion;Admitidos;0;Agosto;2019
Casos de Inspeccion;En Proceso;0;Agosto;2019
Reporte de Celular Sustraido;Recibidos;0;Agosto;2019
Reporte de Celular Sustraido;Completados;0;Agosto;2019
Reporte de Celular Sustraido;Admitidos;0;Agosto;2019
Reporte de Celular Sustraido;En Proceso;0;Agosto;2019
Casos de informacion;Recibidos;590;Septiembre;2019
Casos de informacion;Completados;590;Septiembre;2019
Casos de informacion;Admitidos;0;Septiembre;2019
Casos de informacion;En Proceso;0;Septiembre;2019
Referidos a Prestadora;Recibidos;722;Septiembre;2019
Referidos a Prestadora;Completados;722;Septiembre;2019
Referidos a Prestadora;Admitidos;0;Septiembre;2019
Referidos a Prestadora;En Proceso;0;Septiembre;2019
Casos de Denuncia;Recibidos;95;Septiembre;2019
Casos de Denuncia;Completados;0;Septiembre;2019
Casos de Denuncia;Admitidos;95;Septiembre;2019
Casos de Denuncia;En Proceso;0;Septiembre;2019
Casos de Quejas;Recibidos;8;Septiembre;2019
Casos de Quejas;Completados;0;Septiembre;2019
Casos de Quejas;Admitidos;8;Septiembre;2019
Casos de Quejas;En Proceso;0;Septiembre;2019
Recursos de Quejas;Recibidos;88;Septiembre;2019
Recursos de Quejas;Completados;0;Septiembre;2019
Recursos de Quejas;Admitidos;88;Septiembre;2019
Recursos de Quejas;En Proceso;0;Septiembre;2019
Casos Pre Formalizacion;Recibidos;223;Septiembre;2019
Casos Pre Formalizacion;Completados;0;Septiembre;2019
Casos Pre Formalizacion;Admitidos;223;Septiembre;2019
Casos Pre Formalizacion;En Proceso;0;Septiembre;2019
Casos de Inspeccion;Recibidos;179;Septiembre;2019
Casos de Inspeccion;Completados;0;Septiembre;2019
Casos de Inspeccion;Admitidos;179;Septiembre;2019
Casos de Inspeccion;En Proceso;0;Septiembre;2019
Reporte de Celular Sustraido;Recibidos;0;Septiembre;2019
Reporte de Celular Sustraido;Completados;0;Septiembre;2019
Reporte de Celular Sustraido;Admitidos;0;Septiembre;2019
Reporte de Celular Sustraido;En Proceso;0;Septiembre;2019
Casos de informacion;Recibidos;698;Octubre;2019
Casos de informacion;Completados;698;Octubre;2019
Casos de informacion;Admitidos;0;Octubre;2019
Casos de informacion;En Proceso;0;Octubre;2019
Referidos a Prestadora;Recibidos;896;Octubre;2019
Referidos a Prestadora;Completados;896;Octubre;2019
Referidos a Prestadora;Admitidos;0;Octubre;2019
Referidos a Prestadora;En Proceso;0;Octubre;2019
Casos de Denuncia;Recibidos;107;Octubre;2019
Casos de Denuncia;Completados;0;Octubre;2019
Casos de Denuncia;Admitidos;107;Octubre;2019
Casos de Denuncia;En Proceso;0;Octubre;2019
